CODIGO_CONDOMINIO,CODIGO_DA_UNIDADE,CLUBEVANT_KEY1,CLUBEVANT_KEY2,CLUBEVANT_KEY3,CLUBEVANT_KEY4
51,101,ZZZZZZZZ,ZZZZZZZZ,,
51,103,ZZZZZZZZ,ZZZZZZZZ,,
51,105,ZZZZZZZZ,ZZZZZZZZ,,
51,106,ZZZZZZZZ,ZZZZZZZZ,,
51,107,ZZZZZZZZ,ZZZZZZZZ,,
51,108,ZZZZZZZZ,ZZZZZZZZ,,
51,109,ZZZZZZZZ,ZZZZZZZZ,,
51,110,ZZZZZZZZ,ZZZZZZZZ,,
51,111,ZZZZZZZZ,ZZZZZZZZ,,
51,112,ZZZZZZZZ,ZZZZZZZZ,,
51,113,ZZZZZZZZ,ZZZZZZZZ,,
51,114,ZZZZZZZZ,ZZZZZZZZ,,
51,115,ZZZZZZZZ,ZZZZZZZZ,,
51,116,ZZZZZZZZ,ZZZZZZZZ,,
51,117,ZZZZZZZZ,ZZZZZZZZ,,
51,118,ZZZZZZZZ,ZZZZZZZZ,,
51,119,ZZZZZZZZ,ZZZZZZZZ,,
51,120,ZZZZZZZZ,ZZZZZZZZ,,
